TN,BLUFF CITY,423,343,4011,v.90: v.92: ISDN
TN,BRISTOL,423,343,4011,v.90: v.92: ISDN
TN,CHURCH HILL,423,343,4011,v.90: v.92: ISDN
TN,FALL BRANCH,423,343,4011,v.90: v.92: ISDN
TN,KINGSPORT,423,343,4011,v.90: v.92: ISDN
TN,MIDWAY (SULIVAN),423,343,4011,v.90: v.92: ISDN
TN,SULLIVAN GARDENS,423,343,4011,v.90: v.92: ISDN
TN,BLOUNTVILLE,423,389,9010,v.90: v.92: ISDN
TN,BLUFF CITY,423,389,9010,v.90: v.92: ISDN
TN,BRISTOL,423,389,9010,v.90: v.92: ISDN
TN,CHURCH HILL,423,389,9010,v.90: v.92: ISDN
TN,FALL BRANCH,423,389,9010,v.90: v.92: ISDN
TN,KINGSPORT,423,389,9010,v.90: v.92: ISDN
TN,MIDWAY (SULIVAN),423,389,9010,v.90: v.92: ISDN
TN,MIDWAY (WASHINGTON),423,389,9010,v.90: v.92: ISDN
TN,SULLIVAN GARDENS,423,389,9010,v.90: v.92: ISDN
TN,CHARLESTON,423,443,4005,v.90: v.92: ISDN
TN,CHATTANOOGA,423,443,4005,v.90: v.92: ISDN
TN,CLEVELAND,423,443,4005,v.90: v.92: ISDN
TN,DAYTON,423,443,4005,v.90: v.92: ISDN
TN,DECATUR,423,443,4005,v.90: v.92: ISDN
TN,GEORGETOWN,423,443,4005,v.90: v.92: ISDN
TN,JASPER,423,443,4005,v.90: v.92: ISDN
TN,KENSINGTON,423,443,4005,v.90: v.92: ISDN
TN,LA FAYETTE,423,443,4005,v.90: v.92: ISDN
TN,NOBLE,423,443,4005,v.90: v.92: ISDN
TN,ROSSVILLE,423,443,4005,v.90: v.92: ISDN
TN,SODDY DAISY,423,443,4005,v.90: v.92: ISDN
TN,SOUTH PITTSBURG,423,443,4005,v.90: v.92: ISDN
TN,SPRING CITY,423,443,4005,v.90: v.92: ISDN
TN,VILLANOW,423,443,4005,v.90: v.92: ISDN
TN,WHITWELL,423,443,4005,v.90: v.92: ISDN
TN,ATHENS,423,453,4002,v.90: v.92: ISDN
TN,CHARLESTON,423,453,4002,v.90: v.92: ISDN
TN,DECATUR,423,453,4002,v.90: v.92: ISDN
TN,ETOWAH,423,453,4002,v.90: v.92: ISDN
TN,MADISONVILLE,423,545,4028,v.90: v.92: ISDN
TN,SWEETWATER,423,545,4028,v.90: v.92: ISDN
TN,BEAN STATION,423,546,4028,v.90: v.92: ISDN
TN,BULLS GAP,423,546,4028,v.90: v.92: ISDN
TN,MORRISTOWN,423,546,4028,v.90: v.92: ISDN
TN,ROGERSVILLE,423,546,4028,v.90: v.92: ISDN
TN,SURGOINSVILLE,423,546,4028,v.90: v.92: ISDN
TN,BENTON,423,650,4022,v.90: v.92: ISDN
TN,CHARLESTON,423,650,4022,v.90: v.92: ISDN
TN,CHATTANOOGA,423,650,4022,v.90: v.92: ISDN
TN,CLEVELAND,423,650,4022,v.90: v.92: ISDN
TN,GEORGETOWN,423,650,4022,v.90: v.92: ISDN
TN,SODDY DAISY,423,650,4022,v.90: v.92: ISDN
TN,SNEEDVILLE,423,973,4005,v.90: v.92: ISDN
TX,Gillett,830,572,0014,ISDN: v.90: v.92
TX,San Angelo,325,812,0011,ISDN
TX,CLYDE,325,480,4002,V90 V92 SINGLE ISDN
TX,CRANE,432,296,4015,V90 V92 SINGLE ISDN
TX,CRANE,432,360,4027,V90 V92 SINGLE ISDN
TX,CRANE,432,614,4019,V90 V92 SINGLE ISDN
TX,CRANE,432,897,4027,V90 V92 SINGLE ISDN
TX,CROSBY,832,539,4025,V90 V92 SINGLE ISDN
TX,DEER PARK,832,539,4025,V90 V92 SINGLE ISDN
TX,DICKINSON,409,229,4967,V90 V92 SINGLE ISDN
TX,DICKINSON,832,539,4025,V90 V92 SINGLE ISDN
TX,ENNIS,972,646,6033,V90 V92 SINGLE ISDN
TX,FAIRFIELD,903,480,4014,V90 V92 SINGLE ISDN
TX,FLAT,254,220,4004,V90 V92 SINGLE ISDN
TX,FLAT,254,231,4027,V90 V92 SINGLE ISDN
TX,FLORESVILLE,830,542,4039,V90 V92 SINGLE ISDN
TX,FRANKSTON,903,480,4014,V90 V92 SINGLE ISDN
TX,FRIENDSWOOD,832,539,4025,V90 V92 SINGLE ISDN
TX,GALVESTON,409,229,4967,V90 V92 SINGLE ISDN
TX,GATESVILLE,254,220,4004,V90 V92 SINGLE ISDN
TX,GATESVILLE,254,231,4027,V90 V92 SINGLE ISDN
TX,GILMER,903,841,5032,V90 V92 SINGLE ISDN
TX,GLADEWATER,903,374,4029,V90 V92 SINGLE ISDN
TX,GOLDSMITH,432,296,4015,V90 V92 SINGLE ISDN
TX,GOLDSMITH,432,614,4019,V90 V92 SINGLE ISDN
TX,GOLDSMITH,432,897,4027,V90 V92 SINGLE ISDN
TX,GRAFORD,940,468,4025,V90 V92 SINGLE ISDN
TX,GRAND SALINE,903,705,4016,V90 V92 SINGLE ISDN
TX,GRANITE SHOALS,512,553,4039,V90 V92 SINGLE ISDN
TX,GRAPELAND,903,480,4014,V90 V92 SINGLE ISDN
TX,HAMLIN,325,480,4002,V90 V92 SINGLE ISDN
TX,HEIDENHEIMER,254,231,4027,V90 V92 SINGLE ISDN
TX,HERMLEIGH,325,515,4027,V90 V92 SINGLE ISDN
TX,HITCHCOCK SANTA FE,409,229,4967,V90 V92 SINGLE ISDN
TX,HOUSTON SUBURBAN,832,539,4025,V90 V92 SINGLE ISDN
TX,HOUSTON,832,539,4025,V90 V92 SINGLE ISDN
TX,HUFFMAN,832,539,4025,V90 V92 SINGLE ISDN
TX,HUMBLE,832,539,4025,V90 V92 SINGLE ISDN
TX,IDALOU,806,577,4003,V90 V92 SINGLE ISDN
TX,INGLESIDE,361,238,4033,V90 V92 SINGLE ISDN
TX,JARRELL,254,220,4004,V90 V92 SINGLE ISDN
TX,Gladewater,903,374,0024,ISDN: v.90: v.92
TX,Gonzales,830,519,0022,ISDN: v.90: v.92
TX,Greenville,903,494,0014,ISDN
TX,Gunter,903,228,0031,ISDN
TX,Hallettsville,361,258,0014,v.92: ISDN
TX,Harlingen,956,752,0012,v.92: ISDN
TX,Houston,832,863,0023,ISDN: v.90: v.92
TX,Houston,832,863,0029,ISDN: v.90: v.92
TX,Jarrell,512,746,1019,ISDN: v.90: v.92
TX,Johnson City,830,454,0028,ISDN: v.90: v.92
TX,Joplin,940,374,2038,ISDN: v.90: v.92
TX,Kilgore,903,218,0025,ISDN: v.90: v.92
TX,Killeen,254,462,0017,ISDN: v.90: v.92
TX,Kyle,512,262,0009,ISDN: v.90: v.92
TX,La Coste,830,642,0009,ISDN
TX,La Grange,979,639,0007,ISDN: v.90: v.92
TX,Laredo,956,229,0012,ISDN: v.90: v.92
TX,Longview,903,686,0012,ISDN: v.90: v.92
TX,Lubbock,806,831,0033,ISDN
TX,McAllen,956,429,0003,v.92: ISDN
TX,Medina Lake,830,689,0017,ISDN
TX,Memphis,806,259,1574,ISDN: v.90: v.92
TX,Mexia,254,237,0024,ISDN
TX,Munday,940,422,1125,ISDN: v.90: v.92
TX,Murchison,903,469,7729,ISDN: v.90: v.92
TX,Nederland Port Neches,409,853,0032,ISDN
TX,Needville,979,793,2300,ISDN: v.90: v.92
TX,Orange Grove,361,530,0022,v.92: ISDN
TX,Palestine,903,727,2519,ISDN: v.90: v.92
TX,Palmer,469,214,0014,ISDN
TX,Pampa,806,486,0032,ISDN
TX,Paris,903,669,0011,ISDN
TX,Pettus,361,621,0030,v.92: ISDN
TX,Plainview,806,494,0038,ISDN
TX,Plantersville,936,894,3828,ISDN: v.90: v.92
TX,Porter,281,747,0024,ISDN: v.90: v.92
TX,Poteet,830,783,0022,ISDN: v.90: v.92
TX,Raymondville,956,398,0020,v.92: ISDN
TX,Rio Grande City,956,573,0008,v.92: ISDN
TX,Roscoe,325,936,0014,ISDN
TX,CARRIZO SPRINGS,830,255,4007,v.90: v.92: ISDN
TX,CATARINA,830,255,4007,v.90: v.92: ISDN
TX,BATESVILLE,830,261,4007,v.90: v.92: ISDN
TX,LA PRYOR,830,261,4007,v.90: v.92: ISDN
TX,UVALDE,830,261,4007,v.90: v.92: ISDN
TX,BURNET,830,265,4027,v.90: v.92: ISDN
TX,GRANITE SHOALS,830,265,4027,v.90: v.92: ISDN
TX,MARBLE FALLS,830,265,4027,v.90: v.92: ISDN
TX,LYTLE,830,266,4007,v.90: v.92: ISDN
TX,PEARSALL,830,267,4007,v.90: v.92: ISDN
TX,CHARLOTTE,830,268,4005,v.90: v.92: ISDN
TX,CHRISTINE,830,268,4005,v.90: v.92: ISDN
TX,PLEASANTON,830,268,4005,v.90: v.92: ISDN
TX,Adrian,806,576,4024,v.90: v.92: ISDN
TX,AMARILLO,806,576,4024,v.90: v.92: ISDN
TX,BOYS RANCH,806,576,4024,v.90: v.92: ISDN
TX,CANYON,806,576,4024,v.90: v.92: ISDN
TX,CHANNING,806,576,4024,v.90: v.92: ISDN
TX,CLARENDON,806,576,4024,v.90: v.92: ISDN
TX,CLAUDE,806,576,4024,v.90: v.92: ISDN
TX,DUMAS,806,576,4024,v.90: v.92: ISDN
TX,FRITCH,806,576,4024,v.90: v.92: ISDN
TX,GROOM,806,576,4024,v.90: v.92: ISDN
TX,HAPPY,806,576,4024,v.90: v.92: ISDN
TX,PANHANDLE,806,576,4024,v.90: v.92: ISDN
TX,SANFORD,806,576,4024,v.90: v.92: ISDN
TX,SKELLYTOWN,806,576,4024,v.90: v.92: ISDN
TX,VEGA,806,576,4024,v.90: v.92: ISDN
TX,WHITE DEER,806,576,4024,v.90: v.92: ISDN
TX,WILDORADO,806,576,4024,v.90: v.92: ISDN
TX,ABERNATHY,806,577,4003,v.90: v.92: ISDN
TX,AMHERST,806,577,4003,v.90: v.92: ISDN
TX,ANTON,806,577,4003,v.90: v.92: ISDN
TX,BROWNFIELD,806,577,4003,v.90: v.92: ISDN
TX,CROSBYTON,806,577,4003,v.90: v.92: ISDN
TX,FLOYDADA,806,577,4003,v.90: v.92: ISDN
TX,HALE CENTER,806,577,4003,v.90: v.92: ISDN
TX,HURLWOOD,806,577,4003,v.90: v.92: ISDN
TX,LEVELLAND,806,577,4003,v.90: v.92: ISDN
TX,LOCKNEY,806,577,4003,v.90: v.92: ISDN
TX,LORENZO,806,577,4003,v.90: v.92: ISDN
TX,LUBBOCK,806,577,4003,v.90: v.92: ISDN
TX,MEADOW,806,577,4003,v.90: v.92: ISDN
TX,MORTON,806,577,4003,v.90: v.92: ISDN
TX,PETERSBURG,806,577,4003,v.90: v.92: ISDN
TX,POST,806,577,4003,v.90: v.92: ISDN
TX,RALLS,806,577,4003,v.90: v.92: ISDN
TX,ROPESVILLE,806,577,4003,v.90: v.92: ISDN
TX,SHALLOWATER,806,577,4003,v.90: v.92: ISDN
TX,SLATON,806,577,4003,v.90: v.92: ISDN
TX,SMYER,806,577,4003,v.90: v.92: ISDN
TX,SPADE,806,577,4003,v.90: v.92: ISDN
TX,SUNDOWN,806,577,4003,v.90: v.92: ISDN
TX,TAHOKA,806,577,4003,v.90: v.92: ISDN
TX,WHITEFACE,806,577,4003,v.90: v.92: ISDN
TX,WHITHARRAL,806,577,4003,v.90: v.92: ISDN
TX,WILSON,806,577,4003,v.90: v.92: ISDN
TX,WOLFFORTH,806,577,4003,v.90: v.92: ISDN
TX,COPPERAS COVE,254,220,4004,v.90: v.92: ISDN
TX,FLORENCE,254,220,4004,v.90: v.92: ISDN
TX,KILLEEN,254,220,4004,v.90: v.92: ISDN
TX,NOLANVILLE,254,220,4004,v.90: v.92: ISDN
TX,BRANDON,254,221,4000,v.90: v.92: ISDN
TX,BYNUM,254,221,4000,v.90: v.92: ISDN
TX,HILLSBORO,254,221,4000,v.90: v.92: ISDN
TX,HUBBARD,254,221,4000,v.90: v.92: ISDN
TX,ITASCA,254,221,4000,v.90: v.92: ISDN
TX,MILFORD,254,221,4000,v.90: v.92: ISDN
TX,AXTELL,254,230,4001,v.90: v.92: ISDN
TX,CHINA SPRING,254,230,4001,v.90: v.92: ISDN
TX,EDDY,254,230,4001,v.90: v.92: ISDN
TX,GHOLSON,254,230,4001,v.90: v.92: ISDN
TX,HALLSBURG,254,230,4001,v.90: v.92: ISDN
TX,LEROY,254,230,4001,v.90: v.92: ISDN
TX,LORENA,254,230,4001,v.90: v.92: ISDN
TX,MART,254,230,4001,v.90: v.92: ISDN
TX,MCGREGOR,254,230,4001,v.90: v.92: ISDN
TX,MOODY,254,230,4001,v.90: v.92: ISDN
TX,ROSENTHAL,254,230,4001,v.90: v.92: ISDN
TX,SOUTH BOSQUE,254,230,4001,v.90: v.92: ISDN
TX,WACO,254,230,4001,v.90: v.92: ISDN
TX,WEST,254,230,4001,v.90: v.92: ISDN
TX,BELTON,254,231,4027,v.90: v.92: ISDN
TX,BUCKHOLTS,254,231,4027,v.90: v.92: ISDN
TX,BURLINGTON,254,231,4027,v.90: v.92: ISDN
TX,HOLLAND,254,231,4027,v.90: v.92: ISDN
TX,LOTT,254,231,4027,v.90: v.92: ISDN
TX,ROGERS,254,231,4027,v.90: v.92: ISDN
TX,ROSEBUD,254,231,4027,v.90: v.92: ISDN
TX,SALADO,254,231,4027,v.90: v.92: ISDN
TX,TEMPLE,254,231,4027,v.90: v.92: ISDN
TX,TROY,254,231,4027,v.90: v.92: ISDN
TX,BREMOND,254,275,4000,v.90: v.92: ISDN
TX,BURLINGTON,254,275,4000,v.90: v.92: ISDN
TX,KOSSE,254,275,4000,v.90: v.92: ISDN
TX,LOTT,254,275,4000,v.90: v.92: ISDN
TX,MARLIN,254,275,4000,v.90: v.92: ISDN
TX,REAGAN,254,275,4000,v.90: v.92: ISDN
TX,ROSEBUD,254,275,4000,v.90: v.92: ISDN
TX,CISCO,254,488,4025,v.90: v.92: ISDN
TX,CROSS PLAINS,254,488,4025,v.90: v.92: ISDN
TX,EASTLAND,254,488,4025,v.90: v.92: ISDN
TX,RANGER,254,488,4025,v.90: v.92: ISDN
TX,STRAWN,254,488,4025,v.90: v.92: ISDN
TX,TERMINAL,432,296,4015,v.90: v.92: ISDN
TX,FORT STOCKTON,432,360,4027,v.90: v.92: ISDN
TX,ODESSA,432,614,4019,v.90: v.92: ISDN
TX,SEMINOLE,432,847,4027,v.90: v.92: ISDN
TX,MIDLAND,432,897,4027,v.90: v.92: ISDN
TX,CLEVELAND,281,306,4027,v.90: v.92: ISDN
TX,HUMBLE-KINGWOOD,281,306,4027,v.90: v.92: ISDN
TX,PORTER,281,306,4027,v.90: v.92: ISDN
TX,PORTER HEIGHTS,281,306,4027,v.90: v.92: ISDN
TX,SHEPHERD,281,306,4027,v.90: v.92: ISDN
TX,SPLENDORA,281,306,4027,v.90: v.92: ISDN
TX,CLEVELAND,281,622,4000,v.90: v.92: ISDN
TX,DAYTON,281,622,4000,v.90: v.92: ISDN
TX,HARDIN,281,622,4000,v.90: v.92: ISDN
TX,SHEPHERD,281,622,4000,v.90: v.92: ISDN
TX,SPLENDORA,281,622,4000,v.90: v.92: ISDN
TX,STREETMAN,903,480,4014,V90 V92 SINGLE ISDN
TX,SUGAR LAND,832,539,4025,V90 V92 SINGLE ISDN
TX,SULPHUR SPRINGS,903,689,4032,V90 V92 SINGLE ISDN
TX,TERMINAL,432,614,4019,V90 V92 SINGLE ISDN
TX,TERMINAL,432,897,4027,V90 V92 SINGLE ISDN
TX,TEXAS CITY LA MARQUE,409,229,4967,V90 V92 SINGLE ISDN
TX,TRENT,325,480,4002,V90 V92 SINGLE ISDN
TX,TRINIDAD,903,229,4002,V90 V92 SINGLE ISDN
TX,TROUP,903,705,4016,V90 V92 SINGLE ISDN
TX,WASHINGTON,979,353,4027,V90 V92 SINGLE ISDN
TX,WAXAHACHIE,972,646,6033,V90 V92 SINGLE ISDN
TX,WESLACO,956,246,4030,V90 V92 SINGLE ISDN
TX,WESTFIELD,832,539,4025,V90 V92 SINGLE ISDN
TX,WHITEHOUSE,903,705,4016,V90 V92 SINGLE ISDN
TX,WILLIS,936,228,4030,V90 V92 SINGLE ISDN
TX,ZABCIKVILLE,254,231,4027,V90 V92 SINGLE ISDN
TX,ZEPHYR,325,200,4031,V90 V92 SINGLE ISDN
TX,ALLEN,214,385,4005,v.90: v.92: ISDN
TX,ANNA,214,385,4005,v.90: v.92: ISDN
TX,AUBREY,214,385,4005,v.90: v.92: ISDN
TX,BLUE RIDGE (COLLIN),214,385,4005,v.90: v.92: ISDN
TX,CELINA,214,385,4005,v.90: v.92: ISDN
TX,FARMERSVILLE,214,385,4005,v.90: v.92: ISDN
TX,FRISCO,214,385,4005,v.90: v.92: ISDN
TX,GUNTER,214,385,4005,v.90: v.92: ISDN
TX,HOWE,214,385,4005,v.90: v.92: ISDN
TX,LEONARD,214,385,4005,v.90: v.92: ISDN
TX,MCKINNEY,214,385,4005,v.90: v.92: ISDN
TX,MERIT,214,385,4005,v.90: v.92: ISDN
TX,PILOT POINT,214,385,4005,v.90: v.92: ISDN
TX,PRINCETON,214,385,4005,v.90: v.92: ISDN
TX,PROSPER,214,385,4005,v.90: v.92: ISDN
TX,VAN ALSTYNE,214,385,4005,v.90: v.92: ISDN
TX,BLOOMINGTON,361,237,4016,v.90: v.92: ISDN
TX,CHARCO,361,237,4016,v.90: v.92: ISDN
TX,EDNA,361,237,4016,v.90: v.92: ISDN
TX,GOLIAD,361,237,4016,v.90: v.92: ISDN
TX,NORDHEIM,361,237,4016,v.90: v.92: ISDN
TX,POINT COMFORT,361,237,4016,v.90: v.92: ISDN
TX,PORT LAVACA,361,237,4016,v.90: v.92: ISDN
TX,REFUGIO,361,237,4016,v.90: v.92: ISDN
TX,SEADRIFT,361,237,4016,v.90: v.92: ISDN
TX,TIVOLI,361,237,4016,v.90: v.92: ISDN
TX,VANDERBILT,361,237,4016,v.90: v.92: ISDN
TX,VICTORIA,361,237,4016,v.90: v.92: ISDN
TX,YORKTOWN,361,237,4016,v.90: v.92: ISDN
TX,BISHOP,361,355,4027,v.90: v.92: ISDN
TX,KINGSVILLE,361,355,4027,v.90: v.92: ISDN
TX,ORANGE GROVE,361,355,4027,v.90: v.92: ISDN
TX,PREMONT,361,355,4027,v.90: v.92: ISDN
TX,CUERO,361,524,4027,v.90: v.92: ISDN
TX,NORDHEIM,361,524,4027,v.90: v.92: ISDN
TX,YORKTOWN,361,524,4027,v.90: v.92: ISDN
TX,AUSTIN,512,735,9607,
TX,DALLAS,214,379,9627,
TX,CALALLEN,361,317,9726,
TX,BEAUMONT,409,291,4015,v.90: v.92: ISDN
TX,BUNA,409,291,4015,v.90: v.92: ISDN
TX,CHINA,409,291,4015,v.90: v.92: ISDN
TX,DEWEYVILLE,409,291,4015,v.90: v.92: ISDN
TX,FANNETT,409,291,4015,v.90: v.92: ISDN
TX,KIRBYVILLE,409,291,4015,v.90: v.92: ISDN
TX,KOUNTZE,409,291,4015,v.90: v.92: ISDN
TX,LA BELLE,409,291,4015,v.90: v.92: ISDN
TX,LUMBERTON,409,291,4015,v.90: v.92: ISDN
TX,NEDERLAND PORT NECHES,409,291,4015,v.90: v.92: ISDN
TX,SILSBEE,409,291,4015,v.90: v.92: ISDN
TX,SOUR LAKE,409,291,4015,v.90: v.92: ISDN
TX,SPURGER,409,291,4015,v.90: v.92: ISDN
TX,VIDOR,409,291,4015,v.90: v.92: ISDN
TX,WALLISVILLE,409,291,4015,v.90: v.92: ISDN
TX,WESTBURY,409,291,4015,v.90: v.92: ISDN
TX,WILDWOOD,409,291,4015,v.90: v.92: ISDN
TX,WINNIE,409,291,4015,v.90: v.92: ISDN
TX,BEAUMONT,409,292,4025,v.90: v.92: ISDN
TX,FANNETT,409,292,4025,v.90: v.92: ISDN
TX,HAMSHIRE,409,292,4025,v.90: v.92: ISDN
TX,LA BELLE,409,292,4025,v.90: v.92: ISDN
TX,NEDERLAND PORT NECHES,409,292,4025,v.90: v.92: ISDN
TX,PORT ARTHUR,409,292,4025,v.90: v.92: ISDN
TX,BRIDGE CITY,409,293,4015,v.90: v.92: ISDN
TX,BUNA,409,293,4015,v.90: v.92: ISDN
TX,DEWEYVILLE,409,293,4015,v.90: v.92: ISDN
TX,FANNETT,409,293,4015,v.90: v.92: ISDN
TX,KIRBYVILLE,409,293,4015,v.90: v.92: ISDN
TX,LA BELLE,409,293,4015,v.90: v.92: ISDN
TX,MAURICEVILLE,409,293,4015,v.90: v.92: ISDN
TX,NEDERLAND PORT NECHES,409,293,4015,v.90: v.92: ISDN
TX,PORT ARTHUR,409,293,4015,v.90: v.92: ISDN
TX,SABINE PASS,409,293,4015,v.90: v.92: ISDN
TX,BEAUMONT,409,527,4028,v.90: v.92: ISDN
TX,BRIDGE CITY,409,527,4028,v.90: v.92: ISDN
TX,BUNA,409,527,4028,v.90: v.92: ISDN
TX,FANNETT,409,527,4028,v.90: v.92: ISDN
TX,KIRBYVILLE,409,527,4028,v.90: v.92: ISDN
TX,KOUNTZE,409,527,4028,v.90: v.92: ISDN
TX,LA BELLE,409,527,4028,v.90: v.92: ISDN
TX,MAURICEVILLE,409,527,4028,v.90: v.92: ISDN
TX,NEDERLAND PORT NECHES,409,527,4028,v.90: v.92: ISDN
TX,PORT ARTHUR,409,527,4028,v.90: v.92: ISDN
TX,SABINE PASS,409,527,4028,v.90: v.92: ISDN
TX,SOUR LAKE,409,527,4028,v.90: v.92: ISDN
TX,SOUTH VIDOR,409,527,4028,v.90: v.92: ISDN
TX,WINNIE,409,527,4028,v.90: v.92: ISDN
TX,GALVESTON,409,877,4027,v.90: v.92: ISDN
TX,HITCHCOCK SANTA FE,409,877,4027,v.90: v.92: ISDN
TX,PORT BOLIVAR,409,877,4027,v.90: v.92: ISDN
TX,TEXAS CITY LA MARQUE,409,877,4027,v.90: v.92: ISDN
TX,CHIRENO,936,585,4002,v.90: v.92: ISDN
TX,CUSHING,936,585,4002,v.90: v.92: ISDN
TX,NACOGDOCHES,936,585,4002,v.90: v.92: ISDN
TX,REKLAW,936,585,4002,v.90: v.92: ISDN
TX,TENAHA,936,585,4002,v.90: v.92: ISDN
TX,TIMPSON,936,585,4002,v.90: v.92: ISDN
TX,CONROE,936,647,4002,v.90: v.92: ISDN
TX,CENTER,936,657,4002,v.90: v.92: ISDN
TX,TENAHA,936,657,4002,v.90: v.92: ISDN
TX,TIMPSON,936,657,4002,v.90: v.92: ISDN
TX,ANDERSON,936,755,4012,v.90: v.92: ISDN
TX,BEDIAS,936,755,4012,v.90: v.92: ISDN
TX,CORRIGAN,936,755,4012,v.90: v.92: ISDN
TX,HUNTSVILLE,936,755,4012,v.90: v.92: ISDN
TX,IOLA,936,755,4012,v.90: v.92: ISDN
TX,MADISONVILLE,936,755,4012,v.90: v.92: ISDN
TX,NAVASOTA,936,755,4012,v.90: v.92: ISDN
TX,NEW WAVERLY,936,755,4012,v.90: v.92: ISDN
TX,NORMANGEE,936,755,4012,v.90: v.92: ISDN
TX,RICHARDS,936,755,4012,v.90: v.92: ISDN
TX,SHIRO,936,755,4012,v.90: v.92: ISDN
TX,TRINITY,936,755,4012,v.90: v.92: ISDN
TX,BATSON,936,776,4027,v.90: v.92: ISDN
TX,DAYTON,936,776,4027,v.90: v.92: ISDN
TX,DEVERS,936,776,4027,v.90: v.92: ISDN
TX,HARDIN,936,776,4027,v.90: v.92: ISDN
TX,HULL,936,776,4027,v.90: v.92: ISDN
TX,LIBERTY,936,776,4027,v.90: v.92: ISDN
TX,RAYWOOD,936,776,4027,v.90: v.92: ISDN
TX,AVALON,903,229,4002,v.90: v.92: ISDN
TX,BLOOMING GROVE,903,229,4002,v.90: v.92: ISDN
TX,CORSICANA,903,229,4002,v.90: v.92: ISDN
TX,EMHOUSE,903,229,4002,v.90: v.92: ISDN
TX,FAIRFIELD,903,229,4002,v.90: v.92: ISDN
TX,FROST,903,229,4002,v.90: v.92: ISDN
TX,MILFORD,903,229,4002,v.90: v.92: ISDN
TX,STREETMAN,903,229,4002,v.90: v.92: ISDN
TX,PALESTINE,903,480,4014,v.90: v.92: ISDN
TX,TENNESSEE COLONY,903,480,4014,v.90: v.92: ISDN
TX,CHILDRESS,940,226,4031,v.90: v.92: ISDN
TX,VERNON,940,227,4031,v.90: v.92: ISDN
TX,BELLEVUE,940,228,4019,v.90: v.92: ISDN
TX,BOWIE,940,228,4019,v.90: v.92: ISDN
TX,BURKBURNETT,940,228,4019,v.90: v.92: ISDN
TX,HENRIETTA,940,228,4019,v.90: v.92: ISDN
TX,HOLLIDAY,940,228,4019,v.90: v.92: ISDN
TX,IOWA PARK,940,228,4019,v.90: v.92: ISDN
TX,KAMAY,940,228,4019,v.90: v.92: ISDN
TX,MEGARGEL,940,228,4019,v.90: v.92: ISDN
TX,NOCONA,940,228,4019,v.90: v.92: ISDN
TX,SEYMOUR,940,228,4019,v.90: v.92: ISDN
TX,SPANISH FORT,940,228,4019,v.90: v.92: ISDN
TX,WICHITA FALLS,940,228,4019,v.90: v.92: ISDN
TX,GORDON,940,468,4025,v.90: v.92: ISDN
TX,MINERAL WELLS,940,468,4025,v.90: v.92: ISDN
TX,STRAWN,940,468,4025,v.90: v.92: ISDN
TX,AUBREY,940,580,4031,v.90: v.92: ISDN
TX,COLLINSVILLE,940,580,4031,v.90: v.92: ISDN
TX,GAINESVILLE,940,580,4031,v.90: v.92: ISDN
TX,GORDONVILLE,940,580,4031,v.90: v.92: ISDN
TX,GUNTER,940,580,4031,v.90: v.92: ISDN
TX,PILOT POINT,940,580,4031,v.90: v.92: ISDN
TX,SANGER,940,580,4031,v.90: v.92: ISDN
TX,SLIDELL,940,580,4031,v.90: v.92: ISDN
TX,ST JO,940,580,4031,v.90: v.92: ISDN
TX,WHITESBORO,940,580,4031,v.90: v.92: ISDN
TX,TUCKER,903,480,4014,v.90: v.92: ISDN
TX,FRANKSTON,903,481,4007,v.90: v.92: ISDN
TX,TYLER,903,481,4007,v.90: v.92: ISDN
TX,ARP,903,704,4016,v.90: v.92: ISDN
TX,AVINGER,903,704,4016,v.90: v.92: ISDN
TX,DAINGERFIELD,903,704,4016,v.90: v.92: ISDN
TX,GARY,903,704,4016,v.90: v.92: ISDN
TX,GLADEWATER,903,704,4016,v.90: v.92: ISDN
TX,HALLSVILLE,903,704,4016,v.90: v.92: ISDN
TX,HENDERSON,903,704,4016,v.90: v.92: ISDN
TX,HUGHES SPRINGS,903,704,4016,v.90: v.92: ISDN
TX,JEFFERSON,903,704,4016,v.90: v.92: ISDN
TX,LINDEN,903,704,4016,v.90: v.92: ISDN
TX,LONE STAR,903,704,4016,v.90: v.92: ISDN
TX,LONGVIEW,903,704,4016,v.90: v.92: ISDN
TX,MARIETTA,903,704,4016,v.90: v.92: ISDN
TX,NAPLES,903,704,4016,v.90: v.92: ISDN
TX,NEW LONDON,903,704,4016,v.90: v.92: ISDN
TX,OMAHA,903,704,4016,v.90: v.92: ISDN
TX,OVERTON,903,704,4016,v.90: v.92: ISDN
TX,PITTSBURG,903,704,4016,v.90: v.92: ISDN
TX,TURNERTOWN,903,704,4016,v.90: v.92: ISDN
TX,ARP,903,705,4016,v.90: v.92: ISDN
TX,BEN WHEELER,903,705,4016,v.90: v.92: ISDN
TX,BIG SANDY,903,705,4016,v.90: v.92: ISDN
TX,CANTON,903,705,4016,v.90: v.92: ISDN
TX,FRANKSTON,903,705,4016,v.90: v.92: ISDN
TX,GILMER,903,705,4016,v.90: v.92: ISDN
TX,GLADEWATER,903,705,4016,v.90: v.92: ISDN
TX,HAWKINS,903,705,4016,v.90: v.92: ISDN
TX,HENDERSON,903,705,4016,v.90: v.92: ISDN
TX,JACKSONVILLE,903,705,4016,v.90: v.92: ISDN
TX,LINDALE SWAN,903,705,4016,v.90: v.92: ISDN
TX,MINEOLA,903,705,4016,v.90: v.92: ISDN
